State,Grade,Subject,Domain or Sub-Subject,Cluster or Framework,Number,Description,Carolina,WaterBeds,Pieces,Blizzard,Moon,Loon,Dolphin,Octavia,Tudley,Giraffe,Birthday,Parrot,Odd,Sandbox,Arctic,ABC,Turtle,Rainforest,Ocean,Backyard,Burro,Marsh,Skink,Julie,Even,Kersplatypus,ZooDay,Nest,Animals,Banquet,Sort,Half,RiverBeds,Wings,Saturn,Paws,Where,Heron,Hide,Wolf,NewZoo,Count,Moose,Osprey,Owl,Newton,Felina,LittleBat,WhatDifference,Panda,ReadySet,DayMountain,FurFeathers,Astro,ChampStory,BigCat,DeepDesert,Glaciers,HabitatSpy,MeetPlanets,Animalogy,HeyDiddle,MultiplyFly,PrairieStorms,TenForMe,GopherRescue,GreatDivide,HomeCave,PenguinLady,ThreeBeavers,AnimalHelpersRehab,DesertBaths,MostDangerous,SolarForecast,TreeBear,WarmWinter,AH_Sanctuaries,BalloonTrees,DeductiveDetective,FerdinandFox,NatureRecycles,OnTheMove,SharkBaby,AH_Zoos,AnybodyHome,ButterflyHope,DayDeep,DinoTracks,FortFourth,PerfectPet,AH_Aquariums,BeaversBusy,CoolSummer,Daisylocks,FirstFire,Kali,PolarPenguins,SeaSlime,ShapeFamily,AnimalEyes,AH_Raptors,AnimalPartners,Clouds,DinoTreasures,GhostFarm,LittleGray,Salamanders,Trees,Achoo,AnimalMouths,Fibonacci,PrimateSchool,ThisLand,WandrngWoolly,AmphbnReptile,HungriestMouth,LuckyLitter,SoundsSavanna,SparrowTrees,TheyJustKnow,TortoiseHare,BeenThere,CashKat,Mammals,MidnightMad,OnceElephant,SharksDolphins,TornadoTamer,AfterWhile,AnimalLegs,CaseSense,MagneticMagic,SavingFlowers,Tuktuk,BatCount,HoneyGirl,MoonlightCrab,OtisOwl,TruePrincess,VivianLegend,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4D1.,"Identify the use of scale as it relates to the measurement of distance, volume and mass.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4D2.,"Describe scale as a ratio (e.g.,  map scales).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4D3.,Explain the importance of scale in producing models and apply it to a model.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4E2.,Examine and explain change by using time and measurement.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4E3.,Describe relative motion.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-3,Science & Technology,Unifying Themes,,3.1.4E4.,"Describe the change to objects caused by heat, cold, light or chemicals.",,,,,,,,,,,,,,,,,,x,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Agriculture and Society,,4.4.4A1.,Identify people�s basic needs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Agriculture and Society,,4.4.4C.,Know that food and fiber originate from plants and animals.,,,,,,,,,,,,,,,x,,,x,x,,x,x,,x,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Agriculture and Society,,4.4.4C2.,Identify what plants and animals need to grow.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Agriculture and Society,,4.4.4C3.,Identify agricultural products that are local and regional.,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A.,Understand that living things are dependent on nonliving things in the environment for survival.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A1.,Identify and categorize living and nonliving things.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A10.,Identify a simple ecosystem and its living and nonliving components.,,x,,,,,x,,,,,,,,x,,,x,x,,,x,,,,,,,,,,,x,,,,x,x,,,,,,,,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,x,,,,,,,,,,,,,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A11.,Identify common soil textures.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A12.,Identify animals that live underground.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A2.,Describe the basic needs of an organism.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A3.,Identify basic needs of a plant and an animal and explain how their needs are met.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A4.,Identify plants and animals with their habitat and food sources.,,,,,,x,x,,x,x,x,,,,x,x,,x,x,x,,x,,,,x,,,x,x,,,x,x,,,x,x,x,,,x,x,,,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,x,,x,,,,x,,,,,,,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A5.,Identify environmental variables that affect plant growth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A6.,Describe how animals interact with plants to meet their needs for shelter.,,,,,,,x,x,x,x,x,x,,,,,,x,x,x,x,x,,,,,,x,x,x,,,x,x,,,x,x,x,,,x,x,,x,,x,x,x,x,x,x,,,,,x,x,x,,,x,x,x,x,x,,,,x,,,,,x,x,,,,,,x,x,,x,x,,,,,,,,,,,x,x,,x,,x,,,,,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A8.,Understand the components of a food chain.,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,x,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.A9.,Identify a local ecosystem and its living and nonliving components.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.B.,Understand the concept of cycles.,,,x,x,x,,,,,,,,,,,,x,x,x,,,x,,,,,,,,,,,,x,,,,,,x,,x,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,x,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.B1.,Explain the water cycle.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.B2.,Explain the carbon dioxide/oxygen cycle (photosynthesis).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Ecosystems and their Interactions,,4.6.C.,Identify how ecosystems change over time.,,,,x,,,,,,,,,,,x,,x,x,x,,,x,,,,,,,,,,,,x,,,,,,x,,x,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.A.,"plants, animals and humans are dependent on air and water.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.A1.,Know that all living things need air and water to survive.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,x,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.A3.,"Identify things that cause sickness when put into the air, water or soil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.A4.,"Identify different areas where health can be affected by air, water or land pollution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.B.,Identify how human actions affect environmental health.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.B1.,Identify pollutants.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.B2.,Identify sources of pollution.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.B3.,Identify litter and its effect on the environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.B4.,Describe how people can reduce pollution.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.C.,Understand that the elements of natural systems are interdependent.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,x,,x,,,x,,,,,,,,,,x,x,x,,,,,x,x,x,,x,x,x,,x,,x,,,x,x,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.C1.,Identify some of the organisms that live together in an ecosystem.,,,,,,,,,,,,,,,x,,,x,x,,,x,,,,,,,,,,,x,,,,x,x,,,,,,,,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,x,,,,,,,,,,,,,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.C2.,Understand that the components of a system all play a part in a healthy natural system.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,x,,x,,,x,,,,,,,,,,x,x,x,,,,,x,x,x,,x,x,x,,x,,x,,,x,x,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Health,,4.3.C3.,Identify the effects of a healthy environment on the ecosystem.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,x,,,,,,x,x,x,,,x,x,,x,,x,,,x,x,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Laws and Regulations,,4.9.4A.,Know that there are laws and regulations for the environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Laws and Regulations,,4.9.4A1,Identify local and state laws and regulations regarding the environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Laws and Regulations,,4.9.4A2,Explain how the recycling law impacts the school and home.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Environmental Laws and Regulations,,4.9.4A3,Identify and describe the role of a local or state agency that deals with environmental laws and regulations.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4A.,Identify the biological requirements of humans.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4A2.,Identify several ways that people use natural resources.,,,,,,,,,,,,,,,x,,,x,x,,x,x,,x,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4B1.,Identify how regional natural resources influence what people use.,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4B2.,Explain the influence of climate on how and where people live.,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4C.,Explain how human activities may change the environment.,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,x,,,,,,,x,,x,x,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4C1.,Identify everyday human activities and how they affect the environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4C2.,how human activities within a community affect the natural environment.,,,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,x,,,,,,,x,,x,x,,,,,,,,x,,,,,,,,,,,,x,x,,,,,,x,,,,,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4D.,Know the importance of natural resources in daily life.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Humans and the Environment,,4.8.4D2.,Identify ways to conserve our natural resources.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.A1.,"Identify plants, animals, water, air, minerals and fossil fuels as natural resources.",,,,,,,,,,,,,,,x,,,x,x,,x,x,,x,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.A2.,"Explain air, water and nutrient cycles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.B.,Identify products derived from natural resources.,,,,,,,,,,,,,,,x,,,x,x,,x,x,,x,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.B1.,Identify products made from trees.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.B2.,Identify by-products of plants and animals.,,,,,,,,,,,,,,,x,,,x,x,,x,x,,x,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.C.,Know that some natural resources have limited life spans.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,K-4,Environment and Ecology,Renewable and Nonrenewable Resources,,4.2.C1.,Identify renewable and nonrenewable resources used in the local community.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
